Description,Payer,Associated Codes,CMS 70,Gross Charge,Payer Allowed Amount,Cash Discount Price,De-identified Min Allowed,De-Identified Max Allowed,iobSelection
Administration Of Vaccine,PRIORITY HEALTH - Commercial,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$40.27 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,PRIORITY HEALTH - PPO,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$65.00 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,PRIORITY HEALTH CHOICE - Managed Medicaid,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$55.42 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,PRIORITY MEDICARE  - Medicare Advantage,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$63.04 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,UMR - PPO,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$72.00 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,UNITED HEALTHCARE - Commercial Insurance,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$64.28 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,UNITED HEALTHCARE - Medicare Advantage,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$72.00 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$18.75 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Administration Of Vaccine,WELLCARE - Medicare Advantage,"90473,G0010,G0009,90460,G0008,90471",NO,$76.16 ,$83.64 ,$11.42 ,$11.88 ,$106.04 ,Outpatient
Aerosol Breathing Treatment,AETNA - Commercial,"946,649,464,294,640",NO,$321.47 ,$179.50 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,AETNA - PPO,"946,649,464,294,640",NO,$321.47 ,$89.44 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"946,649,464,294,640",NO,$321.47 ,$40.44 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,BLUE CROSS BLUE SHIELD - PPO,"946,649,464,294,640",NO,$321.47 ,$29.64 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,BlUE CROSS COMPLETE - Managed Medicaid,"946,649,464,294,640",NO,$321.47 ,$16.35 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,CIGNA - Commercial,"946,649,464,294,640",NO,$321.47 ,$148.09 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,HUMANA - Commercial,"946,649,464,294,640",NO,$321.47 ,$20.30 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,HUMANA GOLD PLUS - Medicare Advantage,"946,649,464,294,640",NO,$321.47 ,$27.03 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,MCLAREN HEALTH PLAN - Managed Medicaid,"946,649,464,294,640",NO,$321.47 ,$21.43 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,MCLAREN HEALTH PLAN COMMUNITY - HMO,"946,649,464,294,640",NO,$321.47 ,$55.61 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,MEDICARE PLUS BLUE - Medicare Advantage,"946,649,464,294,640",NO,$321.47 ,$63.12 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,MERIDIAN HEALTH PLAN - HMO,"946,649,464,294,640",NO,$321.47 ,$9.91 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,MOLINA HEALTHCARE - HMO,"946,649,464,294,640",NO,$321.47 ,$30.10 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,MOLINA HEALTHCARE - Managed Medicaid,"946,649,464,294,640",NO,$321.47 ,$73.78 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,MOLINA MEDICARE - Medicare Advantage,"946,649,464,294,640",NO,$321.47 ,$35.23 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,PRIORITY HEALTH - PPO,"946,649,464,294,640",NO,$321.47 ,$72.60 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,PRIORITY HEALTH CHOICE - Managed Medicaid,"946,649,464,294,640",NO,$321.47 ,$77.90 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,PRIORITY MEDICARE  - Medicare Advantage,"946,649,464,294,640",NO,$321.47 ,$17.81 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,UMR - PPO,"946,649,464,294,640",NO,$321.47 ,$234.69 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,UNITED HEALTHCARE - Commercial Insurance,"946,649,464,294,640",NO,$321.47 ,$157.30 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"946,649,464,294,640",NO,$321.47 ,$16.48 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Aerosol Breathing Treatment,WELLCARE - Medicare Advantage,"946,649,464,294,640",NO,$321.47 ,$46.84 ,$48.22 ,$9.91 ,$234.69 ,Outpatient
Amputation Of Finger Or Thumb,BlUE CROSS COMPLETE - Managed Medicaid,"2,695,126,952",NO,"$8,523.19 ","$1,376.94 ","$1,278.48 ",$360.15 ,"$1,376.94 ",Outpatient
Amputation Of Finger Or Thumb,MCLAREN HEALTH PLAN - Managed Medicaid,"2,695,126,952",NO,"$8,523.19 ",$360.15 ,"$1,278.48 ",$360.15 ,"$1,376.94 ",Outpatient
Amputation Of Finger Or Thumb,MOLINA HEALTHCARE - Managed Medicaid,"2,695,126,952",NO,"$8,523.19 ",$374.61 ,"$1,278.48 ",$360.15 ,"$1,376.94 ",Outpatient
Amputation Of Finger Or Thumb,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"2,695,126,952",NO,"$8,523.19 ",$379.36 ,"$1,278.48 ",$360.15 ,"$1,376.94 ",Outpatient
Amputation Of Foot Or Toes,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"239-241, 474-476",NO,"$103,885.27 ","$32,303.52 ","$15,582.79 ","$10,551.53 ","$70,102.46 ",Inpatient
Amputation Of Foot Or Toes,BLUE CROSS BLUE SHIELD - PPO,"239-241, 474-476",NO,"$103,885.27 ","$70,102.46 ","$15,582.79 ","$10,551.53 ","$70,102.46 ",Inpatient
Amputation Of Foot Or Toes,BlUE CROSS COMPLETE - Managed Medicaid,"239-241, 474-476",NO,"$103,885.27 ","$10,869.61 ","$15,582.79 ","$10,551.53 ","$70,102.46 ",Inpatient
Amputation Of Foot Or Toes,HUMANA GOLD PLUS - Medicare Advantage,"239-241, 474-476",NO,"$103,885.27 ","$11,578.58 ","$15,582.79 ","$10,551.53 ","$70,102.46 ",Inpatient
Amputation Of Foot Or Toes,MCLAREN HEALTH PLAN - Managed Medicaid,"239-241, 474-476",NO,"$103,885.27 ","$10,551.53 ","$15,582.79 ","$10,551.53 ","$70,102.46 ",Inpatient
Amputation Of Foot Or Toes,MOLINA HEALTHCARE - HMO,"239-241, 474-476",NO,"$103,885.27 ","$15,067.98 ","$15,582.79 ","$10,551.53 ","$70,102.46 ",Inpatient
Amputation Of Foot Or Toes,MOLINA HEALTHCARE - Managed Medicaid,"239-241, 474-476",NO,"$103,885.27 ","$11,802.11 ","$15,582.79 ","$10,551.53 ","$70,102.46 ",Inpatient
Amputation Of Foot Or Toes,UNITED HEALTHCARE - Medicare Advantage,"239-241, 474-476",NO,"$103,885.27 ","$14,021.22 ","$15,582.79 ","$10,551.53 ","$70,102.46 ",Inpatient
Amputation Of Hand Or Fingers,BlUE CROSS COMPLETE - Managed Medicaid,"255-257, 474-476",NO,"$48,701.88 ","$7,100.92 ","$7,305.28 ","$7,100.92 ","$7,100.92 ",Inpatient
Amputation Of Leg,AETNA - Commercial,"239-241, 474-476",NO,"$123,027.58 ","$14,113.19 ","$18,454.14 ","$14,113.19 ","$48,355.06 ",Inpatient
Amputation Of Leg,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"239-241, 474-476",NO,"$123,027.58 ","$30,285.30 ","$18,454.14 ","$14,113.19 ","$48,355.06 ",Inpatient
Amputation Of Leg,BLUE CROSS BLUE SHIELD - PPO,"239-241, 474-476",NO,"$123,027.58 ","$48,355.06 ","$18,454.14 ","$14,113.19 ","$48,355.06 ",Inpatient
Amputation Of Leg,BlUE CROSS COMPLETE - Managed Medicaid,"239-241, 474-476",NO,"$123,027.58 ","$15,610.34 ","$18,454.14 ","$14,113.19 ","$48,355.06 ",Inpatient
Amputation Of Leg,MOLINA HEALTHCARE - HMO,"239-241, 474-476",NO,"$123,027.58 ","$22,337.41 ","$18,454.14 ","$14,113.19 ","$48,355.06 ",Inpatient
Amputation Of Leg,MOLINA HEALTHCARE - Managed Medicaid,"239-241, 474-476",NO,"$123,027.58 ","$25,894.76 ","$18,454.14 ","$14,113.19 ","$48,355.06 ",Inpatient
Amputation Of Leg,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"239-241, 474-476",NO,"$123,027.58 ","$24,586.98 ","$18,454.14 ","$14,113.19 ","$48,355.06 ",Inpatient
Amputation Of Lower Leg,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"278,862,788,227,880",NO,$576.67 ,$146.23 ,$86.50 ,$54.87 ,$263.17 ,Outpatient
Amputation Of Lower Leg,BlUE CROSS COMPLETE - Managed Medicaid,"278,862,788,227,880",NO,$576.67 ,$263.17 ,$86.50 ,$54.87 ,$263.17 ,Outpatient
Amputation Of Lower Leg,HUMANA GOLD PLUS - Medicare Advantage,"278,862,788,227,880",NO,$576.67 ,$125.26 ,$86.50 ,$54.87 ,$263.17 ,Outpatient
Amputation Of Lower Leg,MCLAREN HEALTH PLAN - Managed Medicaid,"278,862,788,227,880",NO,$576.67 ,$54.87 ,$86.50 ,$54.87 ,$263.17 ,Outpatient
Amputation Of Lower Leg,MOLINA HEALTHCARE - Managed Medicaid,"278,862,788,227,880",NO,$576.67 ,$57.80 ,$86.50 ,$54.87 ,$263.17 ,Outpatient
Amputation Of Toe(s),BLUE CROSS BLUE SHIELD - Commercial,"288,202,882,528,810",NO,"$9,447.38 ","$2,701.28 ","$1,417.11 ",$245.05 ,"$2,895.95 ",Outpatient
Amputation Of Toe(s),BLUE CROSS BLUE SHIELD - PPO,"288,202,882,528,810",NO,"$9,447.38 ","$2,369.91 ","$1,417.11 ",$245.05 ,"$2,895.95 ",Outpatient
Amputation Of Toe(s),BlUE CROSS COMPLETE - Managed Medicaid,"288,202,882,528,810",NO,"$9,447.38 ",$245.05 ,"$1,417.11 ",$245.05 ,"$2,895.95 ",Outpatient
Amputation Of Toe(s),HUMANA GOLD PLUS - Medicare Advantage,"288,202,882,528,810",NO,"$9,447.38 ","$2,895.95 ","$1,417.11 ",$245.05 ,"$2,895.95 ",Outpatient
Amputation Of Toe(s),MOLINA HEALTHCARE - Managed Medicaid,"288,202,882,528,810",NO,"$9,447.38 ","$1,376.94 ","$1,417.11 ",$245.05 ,"$2,895.95 ",Outpatient
Amputation Of Toe(s),PRIORITY HEALTH - PPO,"288,202,882,528,810",NO,"$9,447.38 ",$626.50 ,"$1,417.11 ",$245.05 ,"$2,895.95 ",Outpatient
Amputation Of Toe(s),UNITED HEALTHCARE - Medicare Advantage,"288,202,882,528,810",NO,"$9,447.38 ",$368.45 ,"$1,417.11 ",$245.05 ,"$2,895.95 ",Outpatient
Analysis Of BCR/ABL1 Gene,BLUE CROSS BLUE SHIELD - PPO,"8,120,781,206",NO,$189.83 ,$169.49 ,$28.47 ,$169.49 ,$169.49 ,Outpatient
Analysis Of Blood Clotting Factor Genes,BLUE CROSS BLUE SHIELD - PPO,"8,124,181,240",NO,$169.50 ,$74.22 ,$25.43 ,$56.03 ,$74.22 ,Outpatient
Analysis Of Blood Clotting Factor Genes,PRIORITY HEALTH CHOICE - Managed Medicaid,"8,124,181,240",NO,$169.50 ,$56.03 ,$25.43 ,$56.03 ,$74.22 ,Outpatient
Analysis Of Cell DNA Using Flow Cytometry,AETNA - PPO,"88,188,881,898,818,700,000",NO,$212.76 ,$36.02 ,$31.91 ,$36.02 ,$105.54 ,Outpatient
Analysis Of Cell DNA Using Flow Cytometry,BLUE CROSS BLUE SHIELD - Commercial,"88,188,881,898,818,700,000",NO,$212.76 ,$105.54 ,$31.91 ,$36.02 ,$105.54 ,Outpatient
Analysis Of Cell DNA Using Flow Cytometry,BLUE CROSS BLUE SHIELD - PPO,"88,188,881,898,818,700,000",NO,$212.76 ,$91.09 ,$31.91 ,$36.02 ,$105.54 ,Outpatient
Analysis Of Cell DNA Using Flow Cytometry,PRIORITY HEALTH CHOICE - Managed Medicaid,"88,188,881,898,818,700,000",NO,$212.76 ,$71.21 ,$31.91 ,$36.02 ,$105.54 ,Outpatient
Analysis Of Cervical Mucous,MCLAREN HEALTH PLAN - Managed Medicaid,Q0114,NO,$11.69 ,$4.90 ,$1.75 ,$4.90 ,$4.90 ,Outpatient
Analysis Of Cervical Mucous,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,Q0114,NO,$11.69 ,$4.90 ,$1.75 ,$4.90 ,$4.90 ,Outpatient
Analysis Of Chromosomes For Genetic Defects,BLUE CROSS BLUE SHIELD - PPO,"882,758,827,188,262",NO,$504.61 ,$122.39 ,$75.69 ,$122.39 ,$122.39 ,Outpatient
Analysis Of DM1 Protein Kinase Gene,BLUE CROSS BLUE SHIELD - PPO,81234,NO,$740.00 ,$152.62 ,$111.00 ,$152.62 ,$152.62 ,Outpatient
Analysis Of Fragile X Mental Retardation Gene,BLUE CROSS BLUE SHIELD - PPO,81243,NO,$159.00 ,$60.07 ,$23.85 ,$60.07 ,$60.07 ,Outpatient
Analysis Of Hemochromatosis Gene For Common Variants,BLUE CROSS BLUE SHIELD - PPO,81256,NO,$424.00 ,$76.79 ,$63.60 ,$76.79 ,$76.79 ,Outpatient
Analysis Of Janus Kinase 2 Gene For Specific Variant,BLUE CROSS BLUE SHIELD - PPO,81270,NO,$169.50 ,$107.27 ,$25.43 ,$107.27 ,$107.27 ,Outpatient
Analysis Of PML And RARalpha Genes For Analysis Of Breakpoints,BLUE CROSS BLUE SHIELD - PPO,81315,NO,$593.50 ,$243.56 ,$89.03 ,$243.56 ,$243.56 ,Outpatient
Analysis Of Semen/Sperm To Assess Fertility,BLUE CROSS BLUE SHIELD - PPO,"893,208,932,189,310",NO,$35.33 ,$11.43 ,$5.30 ,$11.43 ,$11.43 ,Outpatient
Analysis Of SNRPN And UBE3A Genes,BLUE CROSS BLUE SHIELD - PPO,81331,NO,$169.50 ,$60.00 ,$25.43 ,$60.00 ,$60.00 ,Outpatient
Analysis Of Specific Viral DNA,BLUE CROSS BLUE SHIELD - PPO,"87,903,879,028,790,600,000",NO,$704.99 ,$301.26 ,$105.75 ,$271.75 ,$301.26 ,Outpatient
Analysis Of Specific Viral DNA,WELLCARE - Medicare Advantage,"87,903,879,028,790,600,000",NO,$704.99 ,$271.75 ,$105.75 ,$271.75 ,$301.26 ,Outpatient
Analysis Of Stone Material,BLUE CROSS BLUE SHIELD - PPO,82365,NO,$20.75 ,$15.09 ,$3.11 ,$15.09 ,$15.09 ,Outpatient
Application Of Arm Or Wrist Cast,AETNA - Commercial,"2,906,529,075",NO,"$1,574.37 ","$2,585.58 ",$236.16 ,$51.53 ,"$2,585.58 ",Outpatient
Application Of Arm Or Wrist Cast,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"2,906,529,075",NO,"$1,574.37 ",$66.05 ,$236.16 ,$51.53 ,"$2,585.58 ",Outpatient
Application Of Arm Or Wrist Cast,BLUE CROSS BLUE SHIELD - PPO,"2,906,529,075",NO,"$1,574.37 ",$133.54 ,$236.16 ,$51.53 ,"$2,585.58 ",Outpatient
Application Of Arm Or Wrist Cast,BlUE CROSS COMPLETE - Managed Medicaid,"2,906,529,075",NO,"$1,574.37 ",$119.59 ,$236.16 ,$51.53 ,"$2,585.58 ",Outpatient
Application Of Arm Or Wrist Cast,"COFINITY - Automobile, Medical","2,906,529,075",NO,"$1,574.37 ","$1,436.23 ",$236.16 ,$51.53 ,"$2,585.58 ",Outpatient
Application Of Arm Or Wrist Cast,HUMANA - Commercial,"2,906,529,075",NO,"$1,574.37 ",$61.02 ,$236.16 ,$51.53 ,"$2,585.58 ",Outpatient
Application Of Arm Or Wrist Cast,MCLAREN HEALTH PLAN - Managed Medicaid,"2,906,529,075",NO,"$1,574.37 ",$205.58 ,$236.16 ,$51.53 ,"$2,585.58 ",Outpatient
Application Of Arm Or Wrist Cast,MOLINA HEALTHCARE - Managed Medicaid,"2,906,529,075",NO,"$1,574.37 ",$51.53 ,$236.16 ,$51.53 ,"$2,585.58 ",Outpatient
Application Of Arm Or Wrist Cast,MOLINA MEDICARE - Medicare Advantage,"2,906,529,075",NO,"$1,574.37 ",$53.34 ,$236.16 ,$51.53 ,"$2,585.58 ",Outpatient
Application Of Arm Or Wrist Cast,PRIORITY HEALTH - Commercial,"2,906,529,075",NO,"$1,574.37 ",$526.21 ,$236.16 ,$51.53 ,"$2,585.58 ",Outpatient
Application Of Arm Or Wrist Cast,PRIORITY HEALTH - PPO,"2,906,529,075",NO,"$1,574.37 ",$192.85 ,$236.16 ,$51.53 ,"$2,585.58 ",Outpatient
Application Of Arm Or Wrist Cast,PRIORITY HEALTH CHOICE - Managed Medicaid,"2,906,529,075",NO,"$1,574.37 ",$165.78 ,$236.16 ,$51.53 ,"$2,585.58 ",Outpatient
Application Of Arm Or Wrist Cast,UNITED HEALTHCARE - Commercial Insurance,"2,906,529,075",NO,"$1,574.37 ",$96.85 ,$236.16 ,$51.53 ,"$2,585.58 ",Outpatient
Application Of Arm Or Wrist Cast,UNITED HEALTHCARE - Medicare Advantage,"2,906,529,075",NO,"$1,574.37 ","$1,251.92 ",$236.16 ,$51.53 ,"$2,585.58 ",Outpatient
Application Of Arm Or Wrist Cast,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"2,906,529,075",NO,"$1,574.37 ",$119.61 ,$236.16 ,$51.53 ,"$2,585.58 ",Outpatient
Application Of Arm Splint,AETNA - Commercial,"2,910,529,125",NO,$495.60 ,$324.09 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Arm Splint,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"2,910,529,125",NO,$495.60 ,$59.63 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Arm Splint,BLUE CROSS BLUE SHIELD - Commercial,"2,910,529,125",NO,$495.60 ,$82.47 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Arm Splint,BLUE CROSS BLUE SHIELD - PPO,"2,910,529,125",NO,$495.60 ,$86.19 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Arm Splint,BlUE CROSS COMPLETE - Managed Medicaid,"2,910,529,125",NO,$495.60 ,$44.72 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Arm Splint,"COFINITY - Automobile, Medical","2,910,529,125",NO,$495.60 ,$77.73 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Arm Splint,HUMANA GOLD PLUS - Medicare Advantage,"2,910,529,125",NO,$495.60 ,$55.90 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Arm Splint,MCLAREN HEALTH PLAN - Managed Medicaid,"2,910,529,125",NO,$495.60 ,$45.07 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Arm Splint,MOLINA HEALTHCARE - Managed Medicaid,"2,910,529,125",NO,$495.60 ,$31.20 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Arm Splint,MOLINA MEDICARE - Medicare Advantage,"2,910,529,125",NO,$495.60 ,$53.38 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Arm Splint,PRIORITY HEALTH CHOICE - Managed Medicaid,"2,910,529,125",NO,$495.60 ,$115.19 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Arm Splint,PRIORITY MEDICARE  - Medicare Advantage,"2,910,529,125",NO,$495.60 ,$88.05 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Arm Splint,UMR - PPO,"2,910,529,125",NO,$495.60 ,$75.89 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Arm Splint,UNITED HEALTHCARE - Commercial Insurance,"2,910,529,125",NO,$495.60 ,$72.73 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Arm Splint,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"2,910,529,125",NO,$495.60 ,$51.49 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Arm Splint,WELLCARE - Medicare Advantage,"2,910,529,125",NO,$495.60 ,$88.05 ,$74.34 ,$31.20 ,$324.09 ,Outpatient
Application Of Compression Dressing For Treatment Of Wound,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"2,958,029,581",NO,$153.53 ,$141.48 ,$23.03 ,$39.01 ,$141.48 ,Outpatient
Application Of Compression Dressing For Treatment Of Wound,BLUE CROSS BLUE SHIELD - PPO,"2,958,029,581",NO,$153.53 ,$95.75 ,$23.03 ,$39.01 ,$141.48 ,Outpatient
Application Of Compression Dressing For Treatment Of Wound,BlUE CROSS COMPLETE - Managed Medicaid,"2,958,029,581",NO,$153.53 ,$46.43 ,$23.03 ,$39.01 ,$141.48 ,Outpatient
Application Of Compression Dressing For Treatment Of Wound,MCLAREN HEALTH PLAN - Managed Medicaid,"2,958,029,581",NO,$153.53 ,$39.01 ,$23.03 ,$39.01 ,$141.48 ,Outpatient
